﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"Monash University","Monash University Research Portal ",https://research.monash.edu,IRUS-ANZ,Pure,Active,204
"Deakin University","Deakin Research Online (DRO)",https://dro.deakin.edu.au,IRUS-ANZ,figshare,Active,245
"La Trobe University",OPAL,https://opal.latrobe.edu.au/,IRUS-ANZ,figshare,Active,246
"Monash University","Monash figshare",https://monash.figshare.com,IRUS-ANZ,figshare,Active,203
"University of Queensland","UQ eSpace (University of Queensland)",https://espace.library.uq.edu.au,IRUS-ANZ,"Fedora - Other",Active,201
"University of Otago","OUR Archive (Esploro)","https://ourarchive.otago.ac.nz/ ",IRUS-ANZ,Esploro,Active,261
"Queensland University of Technology (QUT)","QUT ePrints",https://eprints.qut.edu.au/,IRUS-ANZ,Eprints,Active,231
"University of Melbourne","Minerva Access (University of Melbourne)",https://minerva-access.unimelb.edu.au,IRUS-ANZ,DSpace,Active,200
"University of Sydney","Sydney eScholarship Repository",https://ses.library.usyd.edu.au,IRUS-ANZ,DSpace,Active,202
"Australian Catholic University","Research Bank - ACU (Australian Catholic University)",https://acuresearchbank.acu.edu.au,IRUS-ANZ,"Cayuse (was Haplo)",Active,220
