﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"Durham University","Durham Research Online",https://durham-repository.worktribe.com/,IRUS-UK,Worktribe,Active,262
"University of Lincoln","University of Lincoln Research Repository",https://repository.lincoln.ac.uk/,IRUS-UK,figshare,Active,260
"Glasgow Caledonian University",ResearchOnline,https://researchonline.gcu.ac.uk/,IRUS-UK,Pure,Active,259
"Edge Hill University","Edge Hill University Research Data Repository",https://figshare.edgehill.ac.uk,IRUS-UK,figshare,Active,258
"De Montfort University","DMU Figshare",https://figshare.dmu.ac.uk,IRUS-UK,figshare,Active,257
"Keele University","Keele Repository",https://keele-repository.worktribe.com/,IRUS-UK,Worktribe,Active,255
"Northeastern University London","Northeastern University London Repository",https://nul.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,254
"University of Salford","University of Salford Institutional Repository (USIR)",https://salford-repository.worktribe.com,IRUS-UK,Worktribe,Active,253
"University of Sussex","University of Sussex figshare",https://sussex.figshare.com,IRUS-UK,figshare,Active,252
"Anglia Ruskin University","ARU Figshare",https://aru.figshare.com,IRUS-UK,figshare,Active,250
"Bath Spa University",BathSPAdata,https://data.bathspa.ac.uk,IRUS-UK,figshare,Active,249
"University College of Osteopathy","University College of Osteopathy Repository",https://uco.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,248
"University College of Estate Management","University College of Estate Management Repository",https://ucem.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,247
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew research repository",https://kew.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,244
"National Museums Scotland","National Museums Scotland research repository",https://nms.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,243
"MOLA (Museum of London Archaeology)","MOLA research repository",https://mola.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,242
"British Museum","British Museum research repository",https://britishmuseum.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,241
"British Library","British Library research repository",https://bl.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,240
"The Institute of Cancer Research","The Institute of Cancer Research Publications Repository",https://repository.icr.ac.uk/,IRUS-UK,DSpace,Active,238
"Royal Veterinary College, University of London","RVC Repository",https://rvc-repository.worktribe.com/,IRUS-UK,Worktribe,Active,236
"Edinburgh Napier University",Repository@Napier,https://napier-repository.worktribe.com/,IRUS-UK,Worktribe,Active,234
"University of Derby","University of Derby Repository",https://repository.derby.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,232
"University College London","UCL figshare",https://rdr.ucl.ac.uk/,IRUS-UK,figshare,Active,230
"Open University","Open Research Data Online (ORDO)",https://ordo.open.ac.uk/,IRUS-UK,figshare,Active,229
"University of the Highlands and Islands","University of the Highlands and Islands Research Portal",https://pure.uhi.ac.uk/,IRUS-UK,Pure,Active,228
"University of Portsmouth","University of Portsmouth Research Portal",https://researchportal.port.ac.uk/,IRUS-UK,Pure,Active,227
"University of Strathclyde","STAX: Strathclyde Theses and Exam Papers",https://stax.strath.ac.uk/,IRUS-UK,"Fedora - Samvera",Active,226
"Cardiff Metropolitan University","Cardiff Met figshare",https://figshare.cardiffmet.ac.uk/,IRUS-UK,figshare,Active,225
"University of Surrey","University of Surrey Research Portal",https://openresearch.surrey.ac.uk/,IRUS-UK,Esploro,Active,224
"Research Scotland Consortium","Research Scotland",https://research-scotland.ac.uk/,IRUS-UK,DSpace,Active,222
"Rose Bruford College","Rose Bruford Repository",https://bruford.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,221
"Oxford Brookes University","RADAR (Oxford Brookes)",https://radar.brookes.ac.uk/radar,IRUS-UK,Equella,Active,219
"Leeds Trinity University","Leeds Trinity research",https://research.leedstrinity.ac.uk/,IRUS-UK,Pure,Active,218
"Birkbeck, University of London","BiRD - Birkbeck Research Data",https://researchdata.bbk.ac.uk/,IRUS-UK,Eprints,Active,217
"Liverpool John Moores University","LJMU Data Repository",https://opendata.ljmu.ac.uk/,IRUS-UK,Eprints,Active,216
"University Of Wales Trinity Saint David","UWTSD Research Data",https://researchdata.uwtsd.ac.uk,IRUS-UK,Eprints,Active,214
"Sheffield Hallam University","SHU Research Data Archive (SHURDA)",https://shurda.shu.ac.uk/,IRUS-UK,Eprints,Active,213
"Birmingham City University","BCU Open Access Repository",https://www.open-access.bcu.ac.uk/,IRUS-UK,Eprints,Active,211
"University of the West of England","UWE Bristol Research Repository",https://uwe-repository.worktribe.com/,IRUS-UK,Worktribe,Active,209
