﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"York St John University","RaY - Research at York St John",https://ray.yorksj.ac.uk,IRUS-UK,Eprints,Active,146
"Writtle University College","Writtle University College Repository",https://writtle.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,197
"Wrexham Glyndŵr University","Glyndŵr University Research Online repository",https://glyndwr.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,189
"White Rose Consortium","White Rose Etheses Online",https://etheses.whiterose.ac.uk,IRUS-UK,Eprints,Active,145
"White Rose Consortium","White Rose Research Online",https://eprints.whiterose.ac.uk,IRUS-UK,Eprints,Active,144
"University of Worcester","Worcester Research and Publications",https://eprints.worc.ac.uk,IRUS-UK,Eprints,Active,143
"University of Wolverhampton","WIRE (Wolverhampton Intellectual Repository and E-Theses)",https://wlv.openrepository.com,IRUS-UK,DSpace,Active,14
"University of Westminster",WestminsterResearch,https://westminsterresearch.westminster.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,183
"University of West London","UWL Repository",https://repository.uwl.ac.uk,IRUS-UK,Eprints,Active,140
"University of Warwick","WRAP: Warwick Research Archive Portal",https://wrap.warwick.ac.uk,IRUS-UK,Eprints,Active,139
"University Of Wales Trinity Saint David","UWTSD Research Data",https://researchdata.uwtsd.ac.uk,IRUS-UK,Eprints,Active,214
"University Of Wales Trinity Saint David","University Of Wales Trinity Saint David Research Repository",https://repository.uwtsd.ac.uk,IRUS-UK,Eprints,Active,138
"University of the West of Scotland","UWS Academic Portal",https://uws.pure.elsevier.com,IRUS-UK,Pure,Active,175
"University of the West of England","UWE Bristol Research Repository",https://uwe-repository.worktribe.com/,IRUS-UK,Worktribe,Active,209
"University of the West of England","UWE Research Data Repository",https://researchdata.uwe.ac.uk,IRUS-UK,Eprints,Active,137
"University of the Highlands and Islands","University of the Highlands and Islands Research Portal",https://pure.uhi.ac.uk/,IRUS-UK,Pure,Active,228
"University of the Arts London","UAL Research Online",https://ualresearchonline.arts.ac.uk,IRUS-UK,Eprints,Active,135
"University of Sussex","University of Sussex figshare",https://sussex.figshare.com,IRUS-UK,figshare,Active,252
"University of Surrey","University of Surrey Research Portal",https://openresearch.surrey.ac.uk/,IRUS-UK,Esploro,Active,224
"University of Sunderland","SUnderland REpository (SURE)",https://sure.sunderland.ac.uk,IRUS-UK,Eprints,Active,132
"University of Strathclyde","STAX: Strathclyde Theses and Exam Papers",https://stax.strath.ac.uk/,IRUS-UK,"Fedora - Samvera",Active,226
"University of Strathclyde","Strathprints: The University of Strathclyde institutional repository",https://strathprints.strath.ac.uk,IRUS-UK,Eprints,Active,131
"University of Strathclyde","University of Strathclyde's KnowledgeBase",https://pureportal.strath.ac.uk,IRUS-UK,Pure,Active,173
"University of Stirling","DataSTORRE: Stirling Online Repository for Research Data",https://datastorre.stir.ac.uk,IRUS-UK,DSpace,Active,43
"University of Stirling","STORRE: Stirling Online Research Repository",https://dspace.stir.ac.uk,IRUS-UK,DSpace,Active,42
"University of St Andrews","St Andrews Research Repository",https://research-repository.st-andrews.ac.uk,IRUS-UK,DSpace,Active,41
"University of St Andrews","St Andrews research portal",https://research-portal.st-andrews.ac.uk,IRUS-UK,Pure,Active,172
"University of South Wales","University of South Wales Research Explorer",https://pure.southwales.ac.uk,IRUS-UK,Pure,Active,171
"University of Southampton","University of Southampton - ePrints Soton",https://eprints.soton.ac.uk,IRUS-UK,Eprints,Active,130
"University of Sheffield","Sheffield figshare",https://figshare.shef.ac.uk,IRUS-UK,figshare,Active,13
"University of Salford","Salford figshare",https://salford.figshare.com,IRUS-UK,figshare,Active,12
"University of Salford","University of Salford Institutional Repository (USIR)",https://salford-repository.worktribe.com,IRUS-UK,Worktribe,Active,253
"University of Roehampton","Roehampton Research Explorer",https://pure.roehampton.ac.uk,IRUS-UK,Pure,Active,170
"University of Reading","University of Reading CentAUR",https://centaur.reading.ac.uk,IRUS-UK,Eprints,Active,128
"University of Reading","University of Reading Research Data Archive",https://researchdata.reading.ac.uk,IRUS-UK,Eprints,Active,129
"University of Portsmouth","University of Portsmouth Research Portal",https://researchportal.port.ac.uk/,IRUS-UK,Pure,Active,227
"University of Plymouth","University of Plymouth PEARL",https://pearl.plymouth.ac.uk,IRUS-UK,DSpace,Active,40
"University of Oxford","Oxford University Research Archive: ORA",https://ora.ox.ac.uk,IRUS-UK,"Fedora - Other",Active,149
"University of Nottingham","Nottingham Research Data Management Repository",https://rdmc.nottingham.ac.uk,IRUS-UK,DSpace,Active,39
