﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"Cranfield University","Cranfield Online Research Data (CORD)",https://cord.cranfield.ac.uk,IRUS-UK,figshare,Active,1
"Loughborough University","Loughborough figshare",https://repository.lboro.ac.uk,IRUS-UK,figshare,Active,2
"Natural History Museum","Natural History Museum repository",https://nhm.openrepository.com,IRUS-UK,DSpace,Active,3
"Royal Holloway, University of London","Royal Holloway figshare",https://royalholloway.figshare.com,IRUS-UK,figshare,Active,4
"University of Bradford","Bradford Scholars",https://bradscholars.brad.ac.uk,IRUS-UK,DSpace,Active,5
"University of Chester","ChesterRep - the University of Chester's Online Research Repository",https://chesterrep.openrepository.com,IRUS-UK,DSpace,Active,6
"University of Exeter","Open Research Exeter (ORE)",https://ore.exeter.ac.uk/repository/,IRUS-UK,DSpace,Active,8
"University of Glasgow","Enlighten: Publications (University of Glasgow)",https://eprints.gla.ac.uk,IRUS-UK,Eprints,Active,9
"University of Glasgow","Enlighten: Theses (University of Glasgow)",https://theses.gla.ac.uk,IRUS-UK,Eprints,Active,10
"University of Lancaster","Lancaster EPrints",https://eprints.lancs.ac.uk,IRUS-UK,Eprints,Active,11
"University of Salford","Salford figshare",https://salford.figshare.com,IRUS-UK,figshare,Active,12
"University of Sheffield","Sheffield figshare",https://figshare.shef.ac.uk,IRUS-UK,figshare,Active,13
"University of Wolverhampton","WIRE (Wolverhampton Intellectual Repository and E-Theses)",https://wlv.openrepository.com,IRUS-UK,DSpace,Active,14
"Cranfield University","Cranfield University CERES",https://dspace.lib.cranfield.ac.uk,IRUS-UK,DSpace,Active,15
"De Montfort University","De Montfort University Open Research Archive - DORA",https://dora.dmu.ac.uk,IRUS-UK,DSpace,Active,21
"Heriot-Watt University","Heriot-Watt University - ROS",https://www.ros.hw.ac.uk,IRUS-UK,DSpace,Active,22
"Imperial College London","Spiral: Imperial College Digital Repository",https://spiral.imperial.ac.uk,IRUS-UK,DSpace,Active,23
"Institute of Development Studies","IDS OpenDocs",https://opendocs.ids.ac.uk,IRUS-UK,DSpace,Active,25
"Queen Margaret University","QMU Repository",https://eresearch.qmu.ac.uk,IRUS-UK,DSpace,Active,27
"Queen Mary University of London","Queen Mary Research Online (QMRO)",https://qmro.qmul.ac.uk,IRUS-UK,DSpace,Active,28
"Science and Technology Facilities Council (STFC)","eData: the STFC Research Data Repository",https://edata.stfc.ac.uk,IRUS-UK,DSpace,Active,30
"The University of Edinburgh","Edinburgh Research Archive (ERA)",https://era.ed.ac.uk,IRUS-UK,DSpace,Active,32
"The University of Edinburgh","Edinburgh DataShare",https://datashare.ed.ac.uk,IRUS-UK,DSpace,Active,33
"University of Aberdeen","Aberdeen University Research Archive (AURA)",https://aura.abdn.ac.uk,IRUS-UK,DSpace,Active,34
"University of Bedfordshire","University of Bedfordshire Repository",https://uobrep.openrepository.com,IRUS-UK,DSpace,Active,35
"University of Cambridge","Apollo - University of Cambridge Repository",https://www.repository.cam.ac.uk/home,IRUS-UK,DSpace,Active,36
"University of Hertfordshire","University of Hertfordshire Research Archive (UHRA)",https://uhra.herts.ac.uk,IRUS-UK,DSpace,Active,37
"University of Nottingham","Nottingham Research Data Management Repository",https://rdmc.nottingham.ac.uk,IRUS-UK,DSpace,Active,39
"University of Plymouth","University of Plymouth PEARL",https://pearl.plymouth.ac.uk,IRUS-UK,DSpace,Active,40
"University of St Andrews","St Andrews Research Repository",https://research-repository.st-andrews.ac.uk,IRUS-UK,DSpace,Active,41
"University of Stirling","STORRE: Stirling Online Research Repository",https://dspace.stir.ac.uk,IRUS-UK,DSpace,Active,42
"University of Stirling","DataSTORRE: Stirling Online Repository for Research Data",https://datastorre.stir.ac.uk,IRUS-UK,DSpace,Active,43
"Aston University","Aston Publications Explorer",https://publications.aston.ac.uk,IRUS-UK,Eprints,Active,47
"Aston University","Aston Data Explorer",https://researchdata.aston.ac.uk,IRUS-UK,Eprints,Active,48
"Bath Spa University","Bath Spa University - ResearchSPAce",https://researchspace.bathspa.ac.uk,IRUS-UK,Eprints,Active,49
"Birkbeck, University of London","BIROn - Birkbeck Institutional Research Online",https://eprints.bbk.ac.uk,IRUS-UK,Eprints,Active,50
"Bournemouth University","Bournemouth University BURO",https://eprints.bournemouth.ac.uk,IRUS-UK,Eprints,Active,53
"Cardiff University","Online Research @ Cardiff - ORCA",https://orca.cardiff.ac.uk,IRUS-UK,Eprints,Active,56
"City, University of London","City Research Online",https://openaccess.city.ac.uk,IRUS-UK,Eprints,Active,57
