﻿Report_Name,"IRUS Item Report"
Report_ID,IRUS_IR_ITEM
Release,5
Institution_Name,
Institution_ID,
Metric_Types,Total_Item_Requests
Report_Filters,Item_ID=10.17863/CAM.90273
Report_Attributes,
Exceptions,
Reporting_Period,"Begin_Date=2020-01-01; End_Date=2024-04-30"
Created,2024-05-04T15:52:30Z
Created_By,IRUS

Item,"The Syntax of Relative Clauses and Related Phenomena in Proto-Indo-European"
Authors,"Ram-Prasad, Krishnan"
Item_Type,"Thesis or Dissertation"
DOI,10.17863/CAM.90273
Platform,"Apollo - University of Cambridge Repository"

Platform,Country,Reporting_Period_Total,Nov-2022,Dec-2022,Jan-2023,Feb-2023,Mar-2023,Apr-2023,May-2023,Jun-2023,Jul-2023,Aug-2023,Sep-2023,Oct-2023,Nov-2023,Dec-2023,Jan-2024,Feb-2024,Mar-2024,Apr-2024
"Apollo - University of Cambridge Repository"," - All - ",533,73,16,16,7,19,12,29,18,19,22,31,40,23,55,34,24,50,45
