﻿Report_Name,"IRUS Item Report"
Report_ID,IRUS_IR_ITEM
Release,5
Institution_Name,
Institution_ID,
Metric_Types,Total_Item_Requests
Report_Filters,Item_ID=10.17863/CAM.90273
Report_Attributes,
Exceptions,
Reporting_Period,"Begin_Date=2024-03-17; End_Date=2024-05-17"
Created,2024-05-21T02:08:36Z
Created_By,IRUS

Item,"The Syntax of Relative Clauses and Related Phenomena in Proto-Indo-European"
Authors,"Ram-Prasad, Krishnan"
Item_Type,"Thesis or Dissertation"
DOI,10.17863/CAM.90273
Platform,"Apollo - University of Cambridge Repository"

Platform,Country,Reporting_Period_Total,17-Mar-2024,18-Mar-2024,19-Mar-2024,20-Mar-2024,21-Mar-2024,22-Mar-2024,23-Mar-2024,24-Mar-2024,25-Mar-2024,26-Mar-2024,27-Mar-2024,28-Mar-2024,29-Mar-2024,30-Mar-2024,31-Mar-2024,01-Apr-2024,02-Apr-2024,03-Apr-2024,04-Apr-2024,05-Apr-2024,06-Apr-2024,07-Apr-2024,08-Apr-2024,09-Apr-2024,10-Apr-2024,11-Apr-2024,12-Apr-2024,13-Apr-2024,14-Apr-2024,15-Apr-2024,16-Apr-2024,17-Apr-2024,18-Apr-2024,19-Apr-2024,20-Apr-2024,21-Apr-2024,22-Apr-2024,23-Apr-2024,24-Apr-2024,25-Apr-2024,26-Apr-2024,27-Apr-2024,28-Apr-2024,29-Apr-2024,30-Apr-2024,01-May-2024,02-May-2024,03-May-2024,04-May-2024,05-May-2024,06-May-2024,07-May-2024,08-May-2024,09-May-2024,10-May-2024,11-May-2024,12-May-2024,13-May-2024,14-May-2024,15-May-2024,16-May-2024,17-May-2024
"Apollo - University of Cambridge Repository"," - All - ",76,1,1,0,8,1,2,2,0,0,0,2,0,1,0,1,1,1,1,2,1,0,0,0,0,0,0,4,0,4,1,3,3,3,0,2,2,1,2,3,3,3,1,1,1,0,3,3,1,1,1,1,0,1,3,0,0,0,0,0,0,0,0
