﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"University of Aberdeen","Aberdeen University Research Archive (AURA)",https://aura.abdn.ac.uk,IRUS-UK,DSpace,Active,34
"Abertay University","Abertay Research Portal",https://rke.abertay.ac.uk,IRUS-UK,Pure,Active,151
"Aberystwyth University","Aberystwyth Research Portal",https://research.aber.ac.uk/,IRUS-UK,Pure,Active,152
"University of Cambridge","Apollo - University of Cambridge Repository",https://www.repository.cam.ac.uk/home,IRUS-UK,DSpace,Active,36
"Anglia Ruskin University","ARU Figshare",https://aru.figshare.com,IRUS-UK,figshare,Active,250
"Aston University","Aston Data Explorer",https://researchdata.aston.ac.uk,IRUS-UK,Eprints,Active,48
"Aston University","Aston Publications Explorer",https://publications.aston.ac.uk,IRUS-UK,Eprints,Active,47
"Bangor University","Bangor University Research Portal",https://research.bangor.ac.uk,IRUS-UK,Pure,Active,153
"Bath Spa University",BathSPAdata,https://data.bathspa.ac.uk,IRUS-UK,figshare,Active,249
"Bath Spa University","Bath Spa University - ResearchSPAce",https://researchspace.bathspa.ac.uk,IRUS-UK,Eprints,Active,49
"Birmingham City University","BCU Open Access Repository",https://www.open-access.bcu.ac.uk/,IRUS-UK,Eprints,Active,211
"Birkbeck, University of London","BiRD - Birkbeck Research Data",https://researchdata.bbk.ac.uk/,IRUS-UK,Eprints,Active,217
"University of Birmingham","Birmingham Research Portal",https://research.birmingham.ac.uk,IRUS-UK,Pure,Active,163
"Birkbeck, University of London","BIROn - Birkbeck Institutional Research Online",https://eprints.bbk.ac.uk,IRUS-UK,Eprints,Active,50
"Bishop Grosseteste University","Bishop Grosseteste Research Online",https://bgro.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,187
"Bournemouth University","BORDaR - Bournemouth Online Research Data Repository",https://bordar.bournemouth.ac.uk/,IRUS-UK,Eprints,Active,207
"Bournemouth University","Bournemouth University BURO",https://eprints.bournemouth.ac.uk,IRUS-UK,Eprints,Active,53
"University of Bradford","Bradford Scholars",https://bradscholars.brad.ac.uk,IRUS-UK,DSpace,Active,5
