﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"Abertay University","Abertay Research Portal",https://rke.abertay.ac.uk,IRUS-UK,Pure,Active,151
"Aberystwyth University","Aberystwyth Research Portal",https://research.aber.ac.uk/,IRUS-UK,Pure,Active,152
"Anglia Ruskin University","ARU Figshare",https://aru.figshare.com,IRUS-UK,figshare,Active,250
"Aston University","Aston Data Explorer",https://researchdata.aston.ac.uk,IRUS-UK,Eprints,Active,48
"Aston University","Aston Publications Explorer",https://publications.aston.ac.uk,IRUS-UK,Eprints,Active,47
"Australian Catholic University","Research Bank - ACU (Australian Catholic University)",https://acuresearchbank.acu.edu.au,IRUS-ANZ,"Cayuse (was Haplo)",Active,220
"Bangor University","Bangor University Research Portal",https://research.bangor.ac.uk,IRUS-UK,Pure,Active,153
"Bath Spa University","Bath Spa University - ResearchSPAce",https://researchspace.bathspa.ac.uk,IRUS-UK,Eprints,Active,49
"Bath Spa University",BathSPAdata,https://data.bathspa.ac.uk,IRUS-UK,figshare,Active,249
"Birkbeck, University of London","BIROn - Birkbeck Institutional Research Online",https://eprints.bbk.ac.uk,IRUS-UK,Eprints,Active,50
"Birkbeck, University of London","BiRD - Birkbeck Research Data",https://researchdata.bbk.ac.uk/,IRUS-UK,Eprints,Active,217
"Birmingham City University","BCU Open Access Repository",https://www.open-access.bcu.ac.uk/,IRUS-UK,Eprints,Active,211
"Bishop Grosseteste University","Bishop Grosseteste Research Online",https://bgro.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,187
"Bournemouth University","BORDaR - Bournemouth Online Research Data Repository",https://bordar.bournemouth.ac.uk/,IRUS-UK,Eprints,Active,207
"Bournemouth University","Bournemouth University BURO",https://eprints.bournemouth.ac.uk,IRUS-UK,Eprints,Active,53
"British Library","British Library research repository",https://bl.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,240
"British Museum","British Museum research repository",https://britishmuseum.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,241
"Buckinghamshire New University","Bucks New University repository",https://bnu.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,188
"Canterbury Christ Church University","CCCU Research Space Repository",https://repository.canterbury.ac.uk/,IRUS-UK,"Cayuse (was Haplo)",Active,206
"Cardiff Metropolitan University","Cardiff Met figshare",https://figshare.cardiffmet.ac.uk/,IRUS-UK,figshare,Active,225
"Cardiff University","Online Research @ Cardiff - ORCA",https://orca.cardiff.ac.uk,IRUS-UK,Eprints,Active,56
"City, University of London","City Research Online",https://openaccess.city.ac.uk,IRUS-UK,Eprints,Active,57
"Coventry University","Coventry University's Research Portal",https://pureportal.coventry.ac.uk,IRUS-UK,Pure,Active,154
"Cranfield University","Cranfield Online Research Data (CORD)",https://cord.cranfield.ac.uk,IRUS-UK,figshare,Active,1
"Cranfield University","Cranfield University CERES",https://dspace.lib.cranfield.ac.uk,IRUS-UK,DSpace,Active,15
"De Montfort University","DMU Figshare",https://figshare.dmu.ac.uk,IRUS-UK,figshare,Active,257
"De Montfort University","De Montfort University Open Research Archive - DORA",https://dora.dmu.ac.uk,IRUS-UK,DSpace,Active,21
"Deakin University","Deakin Research Online (DRO)",https://dro.deakin.edu.au,IRUS-ANZ,figshare,Active,245
"Durham University","Durham Research Online",https://durham-repository.worktribe.com/,IRUS-UK,Worktribe,Active,262
"Edge Hill University","Edge Hill University Research Data Repository",https://figshare.edgehill.ac.uk,IRUS-UK,figshare,Active,258
"Edge Hill University","Edge Hill University research information repository",https://research.edgehill.ac.uk,IRUS-UK,Pure,Active,155
"Edinburgh Napier University",Repository@Napier,https://napier-repository.worktribe.com/,IRUS-UK,Worktribe,Active,234
"Falmouth University","Falmouth University Research Repository (FURR)",https://repository.falmouth.ac.uk,IRUS-UK,Eprints,Active,60
"Glasgow Caledonian University",ResearchOnline,https://researchonline.gcu.ac.uk/,IRUS-UK,Pure,Active,259
"Glasgow School of Art","Glasgow School of Art - RADAR",https://radar.gsa.ac.uk,IRUS-UK,Eprints,Active,61
"Goldsmiths, University of London","Goldsmiths Research Online",https://research.gold.ac.uk,IRUS-UK,Eprints,Active,62
"Harper Adams University","Harper Adams University Repository",https://hau.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,190
"Heriot-Watt University","Heriot-Watt Research Portal",https://researchportal.hw.ac.uk,IRUS-UK,Pure,Active,156
"Heriot-Watt University","Heriot-Watt University - ROS",https://www.ros.hw.ac.uk,IRUS-UK,DSpace,Active,22
"Imperial College London","Spiral: Imperial College Digital Repository",https://spiral.imperial.ac.uk,IRUS-UK,DSpace,Active,23
"Institute of Development Studies","IDS OpenDocs",https://opendocs.ids.ac.uk,IRUS-UK,DSpace,Active,25
"Keele University","Keele Repository",https://keele-repository.worktribe.com/,IRUS-UK,Worktribe,Active,255
"King's College London","King's Research Portal ",https://kclpure.kcl.ac.uk,IRUS-UK,Pure,Active,157
