﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"Writtle University College","Writtle University College Repository",https://writtle.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,197
"University of Warwick","WRAP: Warwick Research Archive Portal",https://wrap.warwick.ac.uk,IRUS-UK,Eprints,Active,139
"University of Worcester","Worcester Research and Publications",https://eprints.worc.ac.uk,IRUS-UK,Eprints,Active,143
"University of Wolverhampton","WIRE (Wolverhampton Intellectual Repository and E-Theses)",https://wlv.openrepository.com,IRUS-UK,DSpace,Active,14
"White Rose Consortium","White Rose Research Online",https://eprints.whiterose.ac.uk,IRUS-UK,Eprints,Active,144
"White Rose Consortium","White Rose Etheses Online",https://etheses.whiterose.ac.uk,IRUS-UK,Eprints,Active,145
"University of Westminster",WestminsterResearch,https://westminsterresearch.westminster.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,183
Vivli,"Vivli Data Repository",https://vivli.org/,IRUS-US,Other,Active,233
"University Of Wales Trinity Saint David","UWTSD Research Data",https://researchdata.uwtsd.ac.uk,IRUS-UK,Eprints,Active,214
"University of the West of Scotland","UWS Academic Portal",https://uws.pure.elsevier.com,IRUS-UK,Pure,Active,175
"University of West London","UWL Repository",https://repository.uwl.ac.uk,IRUS-UK,Eprints,Active,140
"University of the West of England","UWE Research Data Repository",https://researchdata.uwe.ac.uk,IRUS-UK,Eprints,Active,137
"University of the West of England","UWE Bristol Research Repository",https://uwe-repository.worktribe.com/,IRUS-UK,Worktribe,Active,209
"University of Queensland","UQ eSpace (University of Queensland)",https://espace.library.uq.edu.au,IRUS-ANZ,"Fedora - Other",Active,201
"University Of Wales Trinity Saint David","University Of Wales Trinity Saint David Research Repository",https://repository.uwtsd.ac.uk,IRUS-UK,Eprints,Active,138
"University of the Highlands and Islands","University of the Highlands and Islands Research Portal",https://pure.uhi.ac.uk/,IRUS-UK,Pure,Active,228
"University of Sussex","University of Sussex figshare",https://sussex.figshare.com,IRUS-UK,figshare,Active,252
"University of Surrey","University of Surrey Research Portal",https://openresearch.surrey.ac.uk/,IRUS-UK,Esploro,Active,224
"University of Strathclyde","University of Strathclyde's KnowledgeBase",https://pureportal.strath.ac.uk,IRUS-UK,Pure,Active,173
"University of South Wales","University of South Wales Research Explorer",https://pure.southwales.ac.uk,IRUS-UK,Pure,Active,171
"University of Southampton","University of Southampton - ePrints Soton",https://eprints.soton.ac.uk,IRUS-UK,Eprints,Active,130
"University of Salford","University of Salford Institutional Repository (USIR)",https://salford-repository.worktribe.com,IRUS-UK,Worktribe,Active,253
"University of Reading","University of Reading Research Data Archive",https://researchdata.reading.ac.uk,IRUS-UK,Eprints,Active,129
"University of Reading","University of Reading CentAUR",https://centaur.reading.ac.uk,IRUS-UK,Eprints,Active,128
"University of Portsmouth","University of Portsmouth Research Portal",https://researchportal.port.ac.uk/,IRUS-UK,Pure,Active,227
"University of Plymouth","University of Plymouth PEARL",https://pearl.plymouth.ac.uk,IRUS-UK,DSpace,Active,40
"University of Northampton","University of Northampton NECTAR",https://nectar.northampton.ac.uk,IRUS-UK,Eprints,Active,124
"University of Northampton","University of Northampton's Research Explorer",https://pure.northampton.ac.uk,IRUS-UK,Pure,Active,168
"University of Liverpool","University of Liverpool Repository",https://livrepository.liverpool.ac.uk,IRUS-UK,Eprints,Active,122
"University of Lincoln","University of Lincoln Research Repository",https://repository.lincoln.ac.uk/,IRUS-UK,figshare,Active,260
"University of Leicester","University of Leicester figshare repository",https://leicester.figshare.com/,IRUS-UK,figshare,Active,208
"University of Huddersfield","University of Huddersfield Repository",https://eprints.hud.ac.uk,IRUS-UK,Eprints,Active,118
"University of Hertfordshire","University of Hertfordshire Research Archive (UHRA)",https://uhra.herts.ac.uk,IRUS-UK,DSpace,Active,37
"University of Gloucestershire","University of Gloucestershire Research Repository",https://eprints.glos.ac.uk,IRUS-UK,Eprints,Active,116
"University of Essex","University of Essex Research Repository",https://repository.essex.ac.uk,IRUS-UK,Eprints,Active,115
"University of Derby","University of Derby Repository",https://repository.derby.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,232
"University of Cumbria","University of Cumbria - Insight",https://insight.cumbria.ac.uk,IRUS-UK,Eprints,Active,111
"University of Chichester","University of Chichester Eprints Repository",https://eprints.chi.ac.uk,IRUS-UK,Eprints,Active,110
"University of Brighton","University of Brighton research repository",https://research.brighton.ac.uk,IRUS-UK,Pure,Active,164
"University of Bolton","University of Bolton Institutional Repository (UBIR)",https://ubir.bolton.ac.uk,IRUS-UK,Eprints,Active,105
"University of Birmingham","University of Birmingham eTheses Repository",https://etheses.bham.ac.uk,IRUS-UK,Eprints,Active,103
"University of Bedfordshire","University of Bedfordshire Repository",https://uobrep.openrepository.com,IRUS-UK,DSpace,Active,35
"University of Bath","University of Bath Research Data Archive",https://researchdata.bath.ac.uk,IRUS-UK,Eprints,Active,101
