﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"University of Aberdeen","Aberdeen University Research Archive (AURA)",https://aura.abdn.ac.uk,IRUS-UK,DSpace,Active,34
"Abertay University","Abertay Research Portal",https://rke.abertay.ac.uk,IRUS-UK,Pure,Active,151
"Aberystwyth University","Aberystwyth Research Portal",https://research.aber.ac.uk/,IRUS-UK,Pure,Active,152
"University of Cambridge","Apollo - University of Cambridge Repository",https://www.repository.cam.ac.uk/home,IRUS-UK,DSpace,Active,36
"Anglia Ruskin University","ARU Figshare",https://aru.figshare.com,IRUS-UK,figshare,Active,250
"Aston University","Aston Data Explorer",https://researchdata.aston.ac.uk,IRUS-UK,Eprints,Active,48
"Aston University","Aston Publications Explorer",https://publications.aston.ac.uk,IRUS-UK,Eprints,Active,47
"Bangor University","Bangor University Research Portal",https://research.bangor.ac.uk,IRUS-UK,Pure,Active,153
"Bath Spa University",BathSPAdata,https://data.bathspa.ac.uk,IRUS-UK,figshare,Active,249
"Bath Spa University","Bath Spa University - ResearchSPAce",https://researchspace.bathspa.ac.uk,IRUS-UK,Eprints,Active,49
"Birmingham City University","BCU Open Access Repository",https://www.open-access.bcu.ac.uk/,IRUS-UK,Eprints,Active,211
"Birkbeck, University of London","BiRD - Birkbeck Research Data",https://researchdata.bbk.ac.uk/,IRUS-UK,Eprints,Active,217
"University of Birmingham","Birmingham Research Portal",https://research.birmingham.ac.uk,IRUS-UK,Pure,Active,163
"Birkbeck, University of London","BIROn - Birkbeck Institutional Research Online",https://eprints.bbk.ac.uk,IRUS-UK,Eprints,Active,50
"Bishop Grosseteste University","Bishop Grosseteste Research Online",https://bgro.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,187
"Bournemouth University","BORDaR - Bournemouth Online Research Data Repository",https://bordar.bournemouth.ac.uk/,IRUS-UK,Eprints,Active,207
"Bournemouth University","Bournemouth University BURO",https://eprints.bournemouth.ac.uk,IRUS-UK,Eprints,Active,53
"University of Bradford","Bradford Scholars",https://bradscholars.brad.ac.uk,IRUS-UK,DSpace,Active,5
"University of Brighton","Brighton Research Data",https://researchdata.brighton.ac.uk,IRUS-UK,Eprints,Active,107
"British Library","British Library research repository",https://bl.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,240
"British Museum","British Museum research repository",https://britishmuseum.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,241
"The University of Buckingham","Buckingham E-Archive of Research (BEAR)",https://bear.buckingham.ac.uk,IRUS-UK,Eprints,Active,97
"Buckinghamshire New University","Bucks New University repository",https://bnu.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,188
"Cardiff Metropolitan University","Cardiff Met figshare",https://figshare.cardiffmet.ac.uk/,IRUS-UK,figshare,Active,225
"Canterbury Christ Church University","CCCU Research Space Repository",https://repository.canterbury.ac.uk/,IRUS-UK,"Cayuse (was Haplo)",Active,206
"University of Chester","ChesterRep - the University of Chester's Online Research Repository",https://chesterrep.openrepository.com,IRUS-UK,DSpace,Active,6
"City, University of London","City Research Online",https://openaccess.city.ac.uk,IRUS-UK,Eprints,Active,57
"University of Central Lancashire","CLoK - Central Lancashire online Knowledge",https://clok.uclan.ac.uk,IRUS-UK,Eprints,Active,108
"Coventry University","Coventry University's Research Portal",https://pureportal.coventry.ac.uk,IRUS-UK,Pure,Active,154
"Cranfield University","Cranfield Online Research Data (CORD)",https://cord.cranfield.ac.uk,IRUS-UK,figshare,Active,1
"Cranfield University","Cranfield University CERES",https://dspace.lib.cranfield.ac.uk,IRUS-UK,DSpace,Active,15
"University of Liverpool","DataCat: The Research Data Catalogue",https://datacat.liverpool.ac.uk,IRUS-UK,Eprints,Active,123
"University of Stirling","DataSTORRE: Stirling Online Repository for Research Data",https://datastorre.stir.ac.uk,IRUS-UK,DSpace,Active,43
"Deakin University","Deakin Research Online (DRO)",https://dro.deakin.edu.au,IRUS-ANZ,figshare,Active,245
"University of Michigan","Deep Blue (University of Michigan)",https://deepblue.lib.umich.edu,IRUS-US,DSpace,Active,205
"University of Michigan","Deep Blue Data (University of Michigan)",https://deepblue.lib.umich.edu/data,IRUS-US,"Fedora - Samvera",Active,223
"De Montfort University","De Montfort University Open Research Archive - DORA",https://dora.dmu.ac.uk,IRUS-UK,DSpace,Active,21
"University of Dundee","Discovery, University of Dundee",https://discovery.dundee.ac.uk,IRUS-UK,Pure,Active,166
"De Montfort University","DMU Figshare",https://figshare.dmu.ac.uk,IRUS-UK,figshare,Active,257
"MIT Libraries",DSpace@MIT,https://dspace.mit.edu,IRUS-US,DSpace,Active,256
"Durham University","Durham Research Online",https://durham-repository.worktribe.com/,IRUS-UK,Worktribe,Active,262
"Manchester Metropolitan University","e-space: MMU's Research Repository",https://e-space.mmu.ac.uk,IRUS-UK,Eprints,Active,77
"Science and Technology Facilities Council (STFC)","eData: the STFC Research Data Repository",https://edata.stfc.ac.uk,IRUS-UK,DSpace,Active,30
