﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
LYRASIS,"LYRASIS Research",https://research.lyrasis.org/,IRUS-US,DSpace,Active,237
"MIT Libraries",DSpace@MIT,https://dspace.mit.edu,IRUS-US,DSpace,Active,256
"University of Delaware",UDSpace,https://udspace.udel.edu/home,IRUS-US,DSpace,Active,251
"University of Michigan","Deep Blue (University of Michigan)",https://deepblue.lib.umich.edu,IRUS-US,DSpace,Active,205
"University of Michigan","Deep Blue Data (University of Michigan)",https://deepblue.lib.umich.edu/data,IRUS-US,"Fedora - Samvera",Active,223
"University of Michigan",Fulcrum,https://www.fulcrum.org/,IRUS-US,"Fedora - Samvera",Active,235
Vivli,"Vivli Data Repository",https://vivli.org/,IRUS-US,Other,Active,233
"Abertay University","Abertay Research Portal",https://rke.abertay.ac.uk,IRUS-UK,Pure,Active,151
"Aberystwyth University","Aberystwyth Research Portal",https://research.aber.ac.uk/,IRUS-UK,Pure,Active,152
"Anglia Ruskin University","ARU Figshare",https://aru.figshare.com,IRUS-UK,figshare,Active,250
"Aston University","Aston Data Explorer",https://researchdata.aston.ac.uk,IRUS-UK,Eprints,Active,48
"Aston University","Aston Publications Explorer",https://publications.aston.ac.uk,IRUS-UK,Eprints,Active,47
"Bangor University","Bangor University Research Portal",https://research.bangor.ac.uk,IRUS-UK,Pure,Active,153
"Bath Spa University","Bath Spa University - ResearchSPAce",https://researchspace.bathspa.ac.uk,IRUS-UK,Eprints,Active,49
"Bath Spa University",BathSPAdata,https://data.bathspa.ac.uk,IRUS-UK,figshare,Active,249
"Birkbeck, University of London","BIROn - Birkbeck Institutional Research Online",https://eprints.bbk.ac.uk,IRUS-UK,Eprints,Active,50
"Birkbeck, University of London","BiRD - Birkbeck Research Data",https://researchdata.bbk.ac.uk/,IRUS-UK,Eprints,Active,217
"Birmingham City University","BCU Open Access Repository",https://www.open-access.bcu.ac.uk/,IRUS-UK,Eprints,Active,211
"Bishop Grosseteste University","Bishop Grosseteste Research Online",https://bgro.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,187
"Bournemouth University","BORDaR - Bournemouth Online Research Data Repository",https://bordar.bournemouth.ac.uk/,IRUS-UK,Eprints,Active,207
"Bournemouth University","Bournemouth University BURO",https://eprints.bournemouth.ac.uk,IRUS-UK,Eprints,Active,53
"British Library","British Library research repository",https://bl.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,240
"British Museum","British Museum research repository",https://britishmuseum.iro.bl.uk,IRUS-UK,"Fedora - Samvera",Active,241
"Buckinghamshire New University","Bucks New University repository",https://bnu.repository.guildhe.ac.uk/,IRUS-UK,Eprints,Active,188
"Canterbury Christ Church University","CCCU Research Space Repository",https://repository.canterbury.ac.uk/,IRUS-UK,"Cayuse (was Haplo)",Active,206
"Cardiff Metropolitan University","Cardiff Met figshare",https://figshare.cardiffmet.ac.uk/,IRUS-UK,figshare,Active,225
