﻿Institution,Repository,URL,Service,Software,Status,Repository_ID
"Australian Catholic University","Research Bank - ACU (Australian Catholic University)",https://acuresearchbank.acu.edu.au,IRUS-ANZ,"Cayuse (was Haplo)",Active,220
"Canterbury Christ Church University","CCCU Research Space Repository",https://repository.canterbury.ac.uk/,IRUS-UK,"Cayuse (was Haplo)",Active,206
"London South Bank University","LSBU Open Research",https://openresearch.lsbu.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,180
"Rothamsted Research","Rothamsted Repository",https://repository.rothamsted.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,181
"University of Derby","University of Derby Repository",https://repository.derby.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,232
"University of East London","UEL Research Repository",https://repository.uel.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,182
"University of Westminster",WestminsterResearch,https://westminsterresearch.westminster.ac.uk,IRUS-UK,"Cayuse (was Haplo)",Active,183
"Cranfield University","Cranfield University CERES",https://dspace.lib.cranfield.ac.uk,IRUS-UK,DSpace,Active,15
"De Montfort University","De Montfort University Open Research Archive - DORA",https://dora.dmu.ac.uk,IRUS-UK,DSpace,Active,21
"Heriot-Watt University","Heriot-Watt University - ROS",https://www.ros.hw.ac.uk,IRUS-UK,DSpace,Active,22
"Imperial College London","Spiral: Imperial College Digital Repository",https://spiral.imperial.ac.uk,IRUS-UK,DSpace,Active,23
"Institute of Development Studies","IDS OpenDocs",https://opendocs.ids.ac.uk,IRUS-UK,DSpace,Active,25
LYRASIS,"LYRASIS Research",https://research.lyrasis.org/,IRUS-US,DSpace,Active,237
"MIT Libraries",DSpace@MIT,https://dspace.mit.edu,IRUS-US,DSpace,Active,256
"Natural History Museum","Natural History Museum repository",https://nhm.openrepository.com,IRUS-UK,DSpace,Active,3
"OAPEN Foundation","OAPEN DSpace",https://library.oapen.org/,IRUS-OAPEN,DSpace,Active,215
"Queen Margaret University","QMU Repository",https://eresearch.qmu.ac.uk,IRUS-UK,DSpace,Active,27
"Queen Mary University of London","Queen Mary Research Online (QMRO)",https://qmro.qmul.ac.uk,IRUS-UK,DSpace,Active,28
"Research Scotland Consortium","Research Scotland",https://research-scotland.ac.uk/,IRUS-UK,DSpace,Active,222
"Science and Technology Facilities Council (STFC)","eData: the STFC Research Data Repository",https://edata.stfc.ac.uk,IRUS-UK,DSpace,Active,30
"The Institute of Cancer Research","The Institute of Cancer Research Publications Repository",https://repository.icr.ac.uk/,IRUS-UK,DSpace,Active,238
"The University of Edinburgh","Edinburgh DataShare",https://datashare.ed.ac.uk,IRUS-UK,DSpace,Active,33
"The University of Edinburgh","Edinburgh Research Archive (ERA)",https://era.ed.ac.uk,IRUS-UK,DSpace,Active,32
"University of Aberdeen","Aberdeen University Research Archive (AURA)",https://aura.abdn.ac.uk,IRUS-UK,DSpace,Active,34
"University of Bedfordshire","University of Bedfordshire Repository",https://uobrep.openrepository.com,IRUS-UK,DSpace,Active,35
"University of Bradford","Bradford Scholars",https://bradscholars.brad.ac.uk,IRUS-UK,DSpace,Active,5
"University of Cambridge","Apollo - University of Cambridge Repository",https://www.repository.cam.ac.uk/home,IRUS-UK,DSpace,Active,36
"University of Chester","ChesterRep - the University of Chester's Online Research Repository",https://chesterrep.openrepository.com,IRUS-UK,DSpace,Active,6
"University of Delaware",UDSpace,https://udspace.udel.edu/home,IRUS-US,DSpace,Active,251
"University of Exeter","Open Research Exeter (ORE)",https://ore.exeter.ac.uk/repository/,IRUS-UK,DSpace,Active,8
"University of Hertfordshire","University of Hertfordshire Research Archive (UHRA)",https://uhra.herts.ac.uk,IRUS-UK,DSpace,Active,37
"University of Melbourne","Minerva Access (University of Melbourne)",https://minerva-access.unimelb.edu.au,IRUS-ANZ,DSpace,Active,200
"University of Michigan","Deep Blue (University of Michigan)",https://deepblue.lib.umich.edu,IRUS-US,DSpace,Active,205
"University of Nottingham","Nottingham Research Data Management Repository",https://rdmc.nottingham.ac.uk,IRUS-UK,DSpace,Active,39
"University of Otago","OUR Archive (Otago University Research Archive)",https://ourarchive.otago.ac.nz,IRUS-ANZ,DSpace,Active,212
"University of Plymouth","University of Plymouth PEARL",https://pearl.plymouth.ac.uk,IRUS-UK,DSpace,Active,40
"University of St Andrews","St Andrews Research Repository",https://research-repository.st-andrews.ac.uk,IRUS-UK,DSpace,Active,41
"University of Stirling","DataSTORRE: Stirling Online Repository for Research Data",https://datastorre.stir.ac.uk,IRUS-UK,DSpace,Active,43
"University of Stirling","STORRE: Stirling Online Research Repository",https://dspace.stir.ac.uk,IRUS-UK,DSpace,Active,42
"University of Sydney","Sydney eScholarship Repository",https://ses.library.usyd.edu.au,IRUS-ANZ,DSpace,Active,202
"University of Wolverhampton","WIRE (Wolverhampton Intellectual Repository and E-Theses)",https://wlv.openrepository.com,IRUS-UK,DSpace,Active,14
"Aston University","Aston Data Explorer",https://researchdata.aston.ac.uk,IRUS-UK,Eprints,Active,48
